Data format of SNMv3 meteor orbit csv,,
Column name(unit),format,explanation
day(UT),day/month/year,meteor occurrence day (UT)
time(UT),hh:mm:ss,meteor start time (UT) 
 mjd(day),decimal,modified julian day
 sol(deg),decimal ,solar longitude of the sun
 ra(deg),decimal,geocentric right-ascension of the meteor radiant (modified by Zenith attraction)
 ra sd(deg),decimal,standard deviation of ra (*1)
 de(deg),decimal,geocentric declination of the meteor radiant (modified by Zenith attraction)
 de sd(deg),decimal,standard deviation of de (*1)
 vg(km/s),decimal ,geocentric velocity  (modified by Zenith attraction)
 vg sd(km/s),decimal,standard deviation of vg (*1)
 a(AU),decimal,semimajor axis
 a sd(AU),decimal,standard deviation of a (*1)
 1/a(1/AU),decimal,1/a
 1/a sd(1/AU),decimal,standard deviation of 1/a (*1)
 q(AU),decimal,periapsis
 q sd(AU),decimal,standard deviation of q (*1)
 e,decimal,orbital eccentricity
 e sd,decimal,standard deviation of e (*1)
 peri(deg),decimal,argument of periapsis
 peri sd(deg),decimal,standard deviation of peri (*1)
 node(deg),decimal,longitude of ascending node
 incl(deg),decimal,inclination
 incl sd(deg),decimal,standard deviation of incl (*1)
 amag,decimal,absolute magnitude
 dur(sec),decimal,duration of meteor
 lng1m(deg),decimal,longitude of start point
 lat1m(deg),decimal,latitude of start point
 H1(km),decimal,altitude of start point
 lng2m(deg),decimal,longitude of end point
 lat2m(deg),decimal,latitude of end point
 H2(km),decimal,altitude of end point
 L(km),decimal,length between start and end point
 Nrstar,decimal,number of reference stars used on the measurement
 Qc(deg),decimal,maximum cross angle of multi station observation
 Ncam,decimal,number of cameras used for computation
  Er(deg),decimal,estimated error of radiant direction (*1)
 Ncam_org,decimal,original number of cameras that succeeded the simultaneous observation
 Er_org (deg),decimal,Er using original number of cameras(*1)
 Shower,text,possible meteor shower code
 dr,decimal,radiant direction difference from shower center
 dv,decimal,vg difference from shower data
 dd,decimal,D' value againt shower tipical orbit
 ZF,decimal,ZF factor ( =1.0/sin(radiant elevation))
 NightTime(hour),decimal,night hour (= 24.0 - day time - astromical twilight time ) of the night at the station
 ZHR,decimal,ZHR factor of this meteor( = ZF / NightTime )
,,
(*1) obtain by Monte Carlo Metho (1000 trials) using the measurement error of FOV and lineality ,,
epoch J2000.0,,
