DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_C1,1,1,2010,10,21.14146,,207.4906,0.0001,1,,94.1,0.04,84.8,,80.7,0.03,257.63,0.43,38.71,0.28,19.51,0.04,16.33,0.04,38.35,0.08,0.73135,,,,0.9713,0.0007,0.659,0.007,0.351,0.007,2.849,,,,22.16,0.11,159.82,0.36,207.481,,7.3,0.36,,,,,,,,,,,,,
CAMS_C1,2,2,2010,10,21.14356,,207.4927,0.0001,0.4,,101.3,0.04,88.6,,87.7,0.05,41.92,0.18,18.39,0.18,32.79,0.07,30.48,0.08,36.08,0.11,0.32392,,,,0.2584,0.0023,0.86,0.002,0.542,0.009,1.847,,,,3.14,0.24,306.95,0.4,207.497,0.003,154.44,0.4,,,,,,,,,,,,,
CAMS_C1,3,3,2010,10,21.20236,,207.5512,0.0001,1.3,,82.3,0.06,81.6,,80.1,0.07,4.88,1.59,30.62,6.5,18.46,0.91,14.59,1.18,35.45,1.08,0.94264,,,,0.7837,0.0147,0.536,0.066,0.592,0.085,1.689,,,,11.23,2.65,247.03,4.44,207.543,0.007,94.57,4.44,,,,,,,,,,,,,
CAMS_C1,4,4,2010,10,21.26072,,207.6092,0.0001,2.6,,91.4,0.07,89.4,,87.1,0.13,50.94,1.77,29.33,3.88,21.91,0.82,18.61,1.02,27.11,0.65,0.77715,,,,0.3159,0.0213,0.627,0.025,1.181,0.04,0.847,,,,8.99,3.16,320.48,2.45,207.601,0.008,168.08,2.44,,,,,,,,,,,,,
CAMS_C1,5,5,2010,10,21.26995,,207.6184,0.0001,3.6,,94.5,0.18,90.2,,86.5,0.08,36.74,0.8,18.54,1.03,29.97,0.25,27.64,0.27,36.32,0.34,0.84245,,,,0.35,0.0103,0.817,0.007,0.522,0.028,1.915,,,,4.39,1.18,296.22,1.63,207.611,0.008,143.83,1.62,,,,,,,,,,,,,
CAMS_C1,6,6,2010,10,21.276,,207.6244,0.0001,1.1,,99.3,0.07,96.7,,89.3,0.06,179.15,0.34,71.71,0.25,47.51,0.17,46.18,0.18,41.06,0.15,0.35021,,,,0.9846,0.0011,0.893,0.013,0.109,0.014,9.204,,,,79.33,0.17,167.61,0.62,207.614,,15.22,0.62,,,,,,,,,,,,,
CAMS_C1,7,7,2010,10,21.27605,,207.6244,0.0001,0.9,,115.5,0.06,111.3,,107,0.11,95.73,0.24,15.33,0.24,66.81,0.14,65.51,0.15,40.16,0.18,0.19423,,,,0.5902,0.0053,0.887,0.01,0.191,0.016,5.244,,,,163.23,0.49,82.3,0.67,27.615,0.001,109.92,0.67,,,,,,,,,,,,,
CAMS_C1,8,8,2010,10,21.27971,,207.6281,0.0001,-2.9,,119.5,0.12,111,,107.4,0.13,94.67,0.22,20.24,0.22,67.2,0.45,65.93,0.47,40.6,0.47,0.25713,,,,0.5531,0.0093,0.916,0.023,0.151,0.043,6.62,,,,173.29,0.5,85.96,1.73,27.62,0.007,113.58,1.73,,,,,,,,,,,,,
CAMS_C1,9,9,2010,10,21.28666,,207.635,0.0001,0.9,,113.9,0.06,106.1,,101.7,0.11,93.6,0.2,16.34,0.27,67.42,0.45,66.14,0.44,41.39,0.45,0.27899,,,,0.5514,0.0076,0.957,0.023,0.078,0.042,12.781,,,,164.86,0.58,84.97,1.47,27.626,0.004,112.59,1.47,,,,,,,,,,,,,
CAMS_C1,10,10,2010,10,21.28905,,207.6374,0.0001,0.2,,99.3,0.05,86.3,,81.8,0.05,42.19,0.05,11.41,0.09,29.14,0.03,26.75,0.03,34.73,0.03,0.80593,,,,0.3258,0.0008,0.788,0.001,0.65,0.002,1.539,,,,5.4,0.1,121.75,0.12,27.625,0.001,149.37,0.12,,,,,,,,,,,,,
